﻿Funding Org: Org subventionnaire,Country Served:Pays servis,Province Served:Province servis,Fiscal Year:Année fiscal,"Grant Programme:Title:Programme, titre",Geographical Area Served:Région servis,Cross-catchment indicator:,Identifier:Identificateur,Organization name:Nom d'organisme,Submission date: Date de soumission,Approval date:Date approvée,Amount Applied For:Montant demandé,Amount Awarded:Montant décerné,Planned Dates:Duration (months):Dates planifiées:durée(mois),Description (English/Anglais),Description (French/Français),Budget Fund:Fonds du budget,Recipient Org:Incorporation Number:Org du bénéficiaires: Numéro d'incorporation,Recipient Org:Charitable Registration Number: Org du bénéficiaires:Numéro d'enregistrement d'organisme de bienfaisance,Recipient Org:City:Org du bénéficiaires:Ville,Recipient Org:Postal Code: Org du bénéficiaires:code postale,Co-Application:Co-demandeurs,Population Served:Population servis,Age Group:Groupe d'âge,Grant Result:Résultat de subvention,Last modified:Mise à jour
Ontario Trillium Foundation ,Canada,Ontario,2017-2018,Youth Opportunities Fund ,"Durham, Haliburton, Kawartha, Pine Ridge;Hamilton;Quinte, Kingston, Rideau ",No,2Y17180011831,Council of Indigenous Students c/o Nogojiwanong Friendship Centre,11/15/2017,3/1/2018,209946,210000,36,"Delivering a project at the idea or conceptual stage with a $210,000 grant over 36 months, the group will create a formalized support system and a provincially-coordinated student body for Indigenous young people attending post-secondary institutions across Ontario. Indigenous student youth will be involved in leadership and decision-making roles to achieve greater retention and graduation rates for Indigenous students seeking post-secondary education.","Réalise un projet qui en est au stade de l’idée ou de la conception grâce à une subvention de 210 000 $, échelonnée sur 36 mois, ce groupe créera un système de soutien structuré et un corps étudiant coordonné à l’échelle provinciale destinés aux jeunes autochtones qui fréquentent des établissements d’enseignement postsecondaires partout en Ontario. Les jeunes étudiants autochtones seront amenés à participer au leadership et à la prise de décision afin d’accroître les taux de rétention scolaire et d’obtention de diplômes des étudiants autochtones intéressés à poursuivre des études postsecondaires.",Grassroots Innovation - Test,,,Peterborough,K9J 4R7,Yes,"Indigenous youth (i.e. First Nations, Métis or Inuit youth)",15 to 19 years;20 to 25 years,Youth are enaged in their community,2020-03-05 0:00
Ontario Trillium Foundation ,Canada,Ontario,2017-2018,Youth Opportunities Fund ,Hamilton ,No,2Y17180013020,Disability Justice Network of Ontario c/o Hamilton Centre for Civic Inclusion,11/15/2017,3/1/2018,209398,207800,36,"Delivering a project at the idea or conceptual stage with a $207,800 grant over 36 months to hold workshops, design curricula and campaigns for racialized youth living with disabilities in Hamilton. Youth will gain access to resources and knowledge, centred at the intersections of race, gender and disability, allowing them to advocate for themselves in interpersonal and institutional settings.","Réalise un projet qui en est au stade de l’idée ou de la conception grâce à une subvention de 207 800 $, échelonnée sur 36 mois, pour organiser des ateliers, concevoir des programmes et des campagnes pour les jeunes racialisés de Hamilton ayant un handicap. Les jeunes auront accès à des ressources et acquerront des connaissances basées sur l’intersection entre races, sexe et déficiences, leur permettant de se défendre eux-mêmes dans des situations interpersonnelles et institutionnelles.",Grassroots Innovation - Test,,,Hamilton,L8R2X5,Yes,Black/Afro-diasporic/Afro-Caribbean and/or Afro-Latinx youth;Racialized youth (other than Black youth);Youth living with disabilities or special needs between the ages of 12 to 29,12 to 29 years for youth with special needs or disabilities,Youth know about and easily navigate resources and opportunities in their communities,2020-03-05 0:00
Ontario Trillium Foundation ,Canada,Ontario,2017-2018,Youth Opportunities Fund ,Champlain ,No,2Y17180013026,Dreamcatchers Youth Group c/o Minwaashin Lodge,11/15/2017,3/1/2018,210000,210000,36,"Delivering a project at the idea or conceptual stage with a $210,000 grant over 36 months, this group will deliver doula training and access to safe cultural supports for vulnerable Indigenous young women and their families in Ottawa and area. The initiative will provide culturally-relevant support and access to birth coach services and resources for young Indigenous women and their families.","Réalise un projet qui en est au stade de l’idée ou de la conception grâce à une subvention de 210 000 $, échelonnée sur 36 mois, ce groupe offrira de la formation pour les doulas et un accès à un soutien culturel sécuritaire aux jeunes femmes autochtones vulnérables et à leur famille d’Ottawa et de la région. L’initiative fournira un soutien culturellement pertinent et un accès à des services d'entraînement à l'accouchement et à des ressources pour les jeunes femmes autochtones et leur famille.",Grassroots Innovation - Test,,136843026RR0001,OTTAWA,K1K1W8,Yes,"Indigenous youth (i.e. First Nations, Métis or Inuit youth);Lesbian, gay, bi-sexual, transgender, two-spirit, queer (LGBTTQ+) youth;Youth living in rural or remote communities;Youth living with disabilities or special needs between the ages of 12 to 29",12 to 14 years;15 to 19 years;20 to 25 years;12 to 29 years for youth with special needs or disabilities;Parents or guardians of young people,"Youth form and maintain healthy, close relationships",2020-03-05 0:00
Ontario Trillium Foundation ,Canada,Ontario,2017-2018,Youth Opportunities Fund ,Halton Peel;Toronto  ,No,2Y17180012041,ILL NANA/DiverseCity Dance Company c/o LGBT Youth Line,11/15/2017,3/1/2018,300000,300000,36,"Delivering a project that builds on the success of a proven model or program with a $300,000 grant over 36 months to deliver the Right to Dance intensive program, community events and to create an Affirming Dance Education Toolkit while providing inclusive, affirming and empowering spaces for racialized LGBTTIQQ2S youth in Toronto. The group wants to develop and share models of creative movement that encourage healing and a deeper sense of self that can have ripple effects for the broader community.","Fournit un projet qui bâtit à partir de la réussite d’un modèle ou programme éprouvé grâce à une subvention de 300 000 $, échelonnée sur 36 mois, pour offrir le programme intensif Right to Dance, des événements communautaires et pour créer une trousse d’outils éducatifs pour le groupe Affirming Dance, tout en fournissant des espaces d’affirmation et d’autonomisation inclusifs aux jeunes LGBTBIQQ2S racialisés de Toronto. Le groupe souhaite créer et partager des modèles de mouvement créatif afin de favoriser la guérison et une meilleure conscience de soi qui pourraient avoir des répercussions sur l’ensemble de la communauté.",Grassroots Innovation - Scale,,,Toronto,M6H 2X6,Yes,"Black/Afro-diasporic/Afro-Caribbean and/or Afro-Latinx youth;Racialized youth (other than Black youth);Indigenous youth (i.e. First Nations, Métis or Inuit youth);Lesbian, gay, bi-sexual, transgender, two-spirit, queer (LGBTTQ+) youth",15 to 19 years;20 to 25 years,"Youth form and maintain healthy, close relationships",2020-03-05 0:00
Ontario Trillium Foundation ,Canada,Ontario,2017-2018,Youth Opportunities Fund ,Northwestern ,No,2Y17180012916,Indige-Spheres to Empowerment c/o CatalystsX,11/15/2017,3/1/2018,210000,210000,36,"Delivering a project at the idea or conceptual stage with a $210,000 grant over 36 months to deliver workshops and intensive weekend retreats for Indigenous youth in Thunder Bay. Youth will be able to build relationships with their peers, connect with their culture and gain knowledge and access to relevant local resources.","Réalise un projet qui en est au stade de l’idée ou de la conception grâce à une subvention de 210 000 $, échelonnée sur 36 mois, pour offrir des ateliers et des retraites intensives de fin de semaine aux jeunes autochtones de Thunder Bay. Les jeunes pourront établir des relations avec leurs pairs, être en contact avec leur culture, acquérir des connaissances et accéder à des ressources locales pertinentes. ",Grassroots Innovation - Test,9734864,,Thunder Bay,P7E 2P9,Yes,"Indigenous youth (i.e. First Nations, Métis or Inuit youth);Lesbian, gay, bi-sexual, transgender, two-spirit, queer (LGBTTQ+) youth;Youth living in rural or remote communities",15 to 19 years,Youth know about and easily navigate resources and opportunities in their communities,2020-03-05 0:00
Ontario Trillium Foundation ,Canada,Ontario,2017-2018,Youth Opportunities Fund ,Toronto;Simcoe York,No,2Y17180012679,Indigenous Friends c/o YWCA Canada,11/15/2017,3/1/2018,209500,209900,36,"Delivering a project at the idea or conceptual stage with a $209,900 grant over 36 months to develop and implement an Indigenous mobile app for Indigenous youth in Toronto and Kingston. Youth will be able to own, control, and promote technology created by Indigenous youth, creating and enhancing decolonizing tools.","Réalise un projet qui en est au stade de l’idée ou de la conception grâce à une subvention de 209 900 $, échelonnée sur 36 mois, pour créer et mettre en œuvre une application mobile autochtone pour les jeunes autochtones de Toronto et de Kingston. Les jeunes pourront posséder, contrôler et promouvoir une technologie conçue par des jeunes autochtones, en créant et en améliorant des outils de décolonisation.",Grassroots Innovation - Test,1034010-3,,Toronto,M3J 1P3,Yes,"Indigenous youth (i.e. First Nations, Métis or Inuit youth)",20 to 25 years,Youth know about and easily navigate resources and opportunities in their communities,2020-03-05 0:00
Ontario Trillium Foundation ,Canada,Ontario,2017-2018,Youth Opportunities Fund ,"Algoma, Cochrane, Manitoulin, Sudbury ",No,2Y17180011642,Indigenous Youth Advisory Council c/o Timmins Native Friendship Centre,11/15/2017,3/1/2018,195696,199700,36,"Delivering a project at the idea or conceptual stage with a $199,700 grant over 36 months to deliver land-based activities for Indigenous youth in Timmins. Youth will develop leadership skills through participating in topic-based workshops and connect to their culture through land-based activities.","Réalise un projet qui en est au stade de l’idée ou de la conception grâce à une subvention de 199 700 $, échelonnée sur 36 mois, pour offrir des activités rattachées aux ressources naturelles aux jeunes autochtones de Timmins. Les jeunes développeront des compétences en leadership en participant à des ateliers thématiques et se rapprocheront de leur culture grâce à des activités rattachées aux ressources naturelles.",Grassroots Innovation - Test,,,Timmins,P4N 1K1,Yes,"Indigenous youth (i.e. First Nations, Métis or Inuit youth);Youth living in rural or remote communities",12 to 14 years;15 to 19 years;20 to 25 years,Youth are enaged in their community,2020-03-05 0:00
Ontario Trillium Foundation ,Canada,Ontario,2017-2018,Youth Opportunities Fund ,Toronto  ,No,2Y17180012832,Made in Exile c/o Jumblies Theatre,11/15/2017,3/1/2018,210000,210000,36,"Delivering a project at the idea or conceptual stage with a grant of $210,000 over 36 months for Tibetan youth in Parkdale to use the power of arts-based as a tool for developing healthy and strong relationships through sharing their struggles living as exiles. Through theatre arts and film-making opportunities, Tibetan youth will have an opportunity for a transformative experience to explore their identity, their stories of living in exile and the complexities of being in diaspora.","Réalise un projet qui en est au stade de l’idée ou de la conception grâce à une subvention de 210 000 $, échelonnée sur 36 mois, pour que les jeunes Tibétains de Parkdale utilisent le pouvoir des arts comme outil pour développer des relations saines et solides en partageant les difficultés de leur vie d’exilés. Par le biais de possibilités d’art théâtral et de cinématographie, les jeunes Tibétains auront l’occasion de vivre une expérience transformatrice et d’explorer leur identité, leur histoire de vie en exil et la complexité d’être en situation de diaspora.",Grassroots Innovation - Test,,,Toronto,M6K2X8,Yes,Newcomer youth;Racialized youth (other than Black youth),12 to 14 years;15 to 19 years;20 to 25 years,"Youth form and maintain healthy, close relationships",2020-03-05 0:00
Ontario Trillium Foundation ,Canada,Ontario,2017-2018,Youth Opportunities Fund ,"Grey, Bruce, Huron, Perth ",No,2Y17180012347,Make it Wright c/o Generous Space Ministries,11/15/2017,3/1/2018,207778,210000,36,"Delivering a project at the idea or conceptual stage with a $ 210,000 grant over 36 months, this group will build an inclusive and engaged community for LGBTTQ+ youth. This project will facilitate regular visits with local agencies and organizations to conduct workshops and educate community members on how to better support LGBTTQ+ youth within the Grey-Bruce region. A drop-in space will be opened as both an office and a safe space where LGBTTQ+ youth can come for resources, events, peer networking and support. ","Réalise un projet qui en est au stade de l’idée ou de la conception grâce à une subvention de 210 000 $, échelonnée sur 36 mois, ce groupe établira une communauté inclusive et engagée pour les jeunes LGBTTQ+. Ce projet facilitera des visites régulières chez des agences et des organismes locaux afin de tenir des ateliers et d’éduquer les membres de la communauté sur la façon de mieux soutenir les jeunes LGBTTQ+ de la région Grey-Bruce. Un lieu de visite sans rendez-vous sera ouvert en tant que bureau et endroit sécuritaire où les jeunes LGBTTQ+ pourront se rendre pour trouver des ressources, participer à des événements, faire du réseautage avec des pairs et obtenir du soutien. ",Grassroots Innovation - Test,,,Owen Sound,N4K 6P2,Yes,"Lesbian, gay, bi-sexual, transgender, two-spirit, queer (LGBTTQ+) youth;Youth living in rural or remote communities",12 to 14 years;15 to 19 years;20 to 25 years;12 to 29 years for youth with special needs or disabilities;Parents or guardians of young people,Youth know about and easily navigate resources and opportunities in their communities,2020-03-05 0:00
Ontario Trillium Foundation ,Canada,Ontario,2017-2018,Youth Opportunities Fund ,"Algoma, Cochrane, Manitoulin, Sudbury ",No,2Y17180013071,Moose Factory Youth Council c/o Moose Cree First Nation,11/15/2017,3/1/2018,210000,210000,36,"Delivering a project at the idea or conceptual stage with a $210,000 grant over 36 months to create a youth council for Indigenous youth in Moose Factory. Youth council members will develop their leadership skills as they plan and organize regular recreational and land-based activities.","Réalise un projet qui en est au stade de l’idée ou de la conception grâce à une subvention de 210 000 $, échelonnée sur 36 mois, pour créer un conseil jeunesse pour les jeunes autochtones de Moose Factory. Les membres du conseil jeunesse développeront leurs compétences en leadership en planifiant et en organisant des activités de loisirs et rattachées aux ressources naturelles.",Grassroots Innovation - Test,,,Moose Factory,P0L 1W0,Yes,"Indigenous youth (i.e. First Nations, Métis or Inuit youth);Youth living in rural or remote communities",12 to 14 years;15 to 19 years;20 to 25 years,Youth are enaged in their community,2020-03-05 0:00
Ontario Trillium Foundation ,Canada,Ontario,2017-2018,Youth Opportunities Fund ,"Durham, Haliburton, Kawartha, Pine Ridge;Halton Peel;Toronto;;Simcoe York;Algoma, Cochrane, Manitoulin, Sudbury;Essex, Kent, Lambton;Grand River;Grey, Bruce, Huron, Perth;Hamilton;Muskoka, Nipissing, Parry Sound, Timiskaming;Niagara;Northwestern;Quinte, Kingston, Rideau;Simcoe York;Thames Valley;Waterloo, Wellington, Dufferin",Yes,2Y17180012678,Métis Nation of Ontario Youth Council c/o Métis Nation of Ontario,11/15/2017,3/1/2018,131728,131700,24,"Delivering a project at the idea or conceptual stage with a $131,700 grant over 24 months to deliver workshops and activities designed by and for Métis youth across Ontario. Youth will learn about resources and supports available through the Métis Nation of Ontario, connect with other Métis young people, and participate in the annual leadership conference.","Réalise un projet qui en est au stade de l’idée ou de la conception grâce à une subvention de 131 700 $, échelonnée sur 24 mois, pour offrir des ateliers et des activités conçues par et pour les jeunes Métis partout en Ontario. Les jeunes apprendront quelles ressources et quel soutien sont offerts par la Nation métisse de l’Ontario, entreront en contact avec d’autres jeunes Métis et participeront à la conférence annuelle sur le leadership. ",Grassroots Innovation - Test,,,Midland,L4R 3Z4,Yes,"Indigenous youth (i.e. First Nations, Métis or Inuit youth);Youth living in rural or remote communities",15 to 19 years;20 to 25 years,Youth are enaged in their community,2020-03-05 0:00
Ontario Trillium Foundation ,Canada,Ontario,2017-2018,Youth Opportunities Fund ,"Grand River;Hamilton;Niagara;Waterloo, Wellington, Dufferin ",No,2Y17180011723,Niagara Peninsula Aboriginal Area Management Board,11/15/2017,3/1/2018,1247819,1248000,60,"With a grant of $1,248,000 over 60 months, this collaborative will strengthen the social service sector system for urban Indigenous youth. This collaborative wants to make it easier for a young Indigenous person to navigate and benefit from the services available to them, so they can be ready to pursue training and employment in the communities of Brantford, Hamilton, St. Catharine’s, Kitchener-Waterloo, and Fort Erie.","Grâce à une subvention de 1 248 000 $, échelonnée sur 60 mois, cette collaboration renforcera le système du secteur des services sociaux pour les jeunes autochtones urbains. Cette collaboration souhaite que les jeunes personnes autochtones puissent plus facilement s’y retrouver et profiter des services qui leur sont offerts, afin qu’elles soient prêtes à poursuivre des occasions de formation et d’emploi dans les communautés de Brantford, Hamilton, St. Catharines, Kitchener-Waterloo et Fort Erie.",Strategic Collaboration,983522,,Ohsweken,N0A 1M0,No,"Indigenous youth (i.e. First Nations, Métis or Inuit youth);Youth living in rural or remote communities",15 to 19 years;20 to 25 years,Youth know about and easily navigate resources and opportunities in their communities,2020-03-05 0:00
Ontario Trillium Foundation ,Canada,Ontario,2017-2018,Youth Opportunities Fund ,"Durham, Haliburton, Kawartha, Pine Ridge;Halton Peel;Toronto;Simcoe York",No,2Y17180013129,Nikki Knows c/o St. Stephen's Community House,11/15/2017,3/1/2018,209700,210000,36,"Delivering a project at the idea or conceptual stage with a $210,000 grant over 36 months to conduct community-based research, develop a wraparound framework of supports, and design and evaluate pilot supports for young adults involved in the federal justice system in the Greater Toronto Area. The group aims to increase knowledge of existing services, identify needs and gaps, and improve the quality, availability and coordination of supports to improve outcomes for youth re-entering communities.","Réalise un projet qui en est au stade de l’idée ou de la conception grâce à une subvention de 210 000 $, échelonnée sur 36 mois, pour mener une recherche communautaire, créer un cadre global de soutien, et concevoir et évaluer des projets pilotes de soutien pour les jeunes aux prises avec le système de justice fédéral de la région du Grand Toronto. Le groupe vise à accroître la connaissance des services existants, déterminer les besoins et les lacunes, et améliorer la qualité, la disponibilité et la coordination du soutien afin d’optimiser les résultats pour les jeunes qui réintègrent les communautés.",Grassroots Innovation - Test,,,Toronto,M5A 2B7,Yes,Black/Afro-diasporic/Afro-Caribbean and/or Afro-Latinx youth;Racialized youth (other than Black youth),15 to 19 years;20 to 25 years,Youth know about and easily navigate resources and opportunities in their communities,2020-03-05 0:00
Ontario Trillium Foundation ,Canada,Ontario,2017-2018,Youth Opportunities Fund ,Champlain ,No,2Y17180013100,Ottawa Karen Youth Centre c/o Catholic Centre for Immigrants,11/15/2017,3/1/2018,300000,300000,36,"Delivering a project that builds on the success of a proven model or program with a $300,000 grant over 36 months to deliver weekly programming for newcomer Karen youth   in Ottawa, and host an annual conference for Karen youth across the province. Youth will be able to access regular programming to develop their social identities, build healthy relationships and gain interpersonal skills.","Fournit un projet qui bâtit à partir de la réussite d’un modèle ou programme éprouvé grâce à une subvention de 300 000 $, échelonnée sur 36 mois, pour offrir des programmes hebdomadaires aux jeunes nouveaux arrivants Karen à Ottawa, et pour tenir une conférence annuelle destinées aux jeunes Karen de partout dans la province. Les jeunes auront accès à des programmes réguliers pour développer leur identité sociale, établir des relations saines et acquérir des compétences interpersonnelles.",Grassroots Innovation - Scale,,,Ottawa,K1Z6G2,Yes,Newcomer youth;Racialized youth (other than Black youth),12 to 14 years;15 to 19 years;20 to 25 years,"Youth form and maintain healthy, close relationships",2020-03-05 0:00
Ontario Trillium Foundation ,Canada,Ontario,2017-2018,Youth Opportunities Fund ,Toronto  ,No,2Y17180012445,Our Stories Our Truths c/o Canadian Roots Exchange,11/15/2017,3/1/2018,371280,400000,48,"Delivering a project that builds on the success of a proven model or program with a $400,000 grant over 36 months to expand arts-based programming for Indigenous youth, and provide a safe space for Indigenous youth to create together, and share their stories of self-healing through creative expression. The program will empower Indigenous youth in Toronto to focus on their strengths and resiliencies through knowledge=sharing and connecting with community and culture.",Fournit un projet qui bâtit à partir de la réussite d’un modèle ou programme éprouvé grâce à une subvention de 400 000 $ échelonnée sur 36 mois pour élargir les programmes artistiques pour les jeunes autochtones et leur procurer un espace sécuritaire où ils pourront créer ensemble et partager leurs histoires d’autoguérison au moyen de l’expression créatrice. Le programme habilitera les jeunes autochtones de Toronto à se concentrer sur leurs forces et leur résilience en partageant des connaissances et en établissant des liens avec la communauté et la culture.,Grassroots Innovation - Scale,,,King City,L7B 0E4,Yes,"Indigenous youth (i.e. First Nations, Métis or Inuit youth);Lesbian, gay, bi-sexual, transgender, two-spirit, queer (LGBTTQ+) youth;Youth living with disabilities or special needs between the ages of 12 to 29",15 to 19 years;20 to 25 years,"Youth form and maintain healthy, close relationships",2020-03-05 0:00
Ontario Trillium Foundation ,Canada,Ontario,2017-2018,Youth Opportunities Fund ,Halton Peel,No,2Y17180012589,Quality Continuous Improvement Centre for Community Education and Training,11/15/2017,3/1/2018,1226905,1197100,60,"With a grant of $1,197,100 over 60 months, the Black Youth Success Initiative will improve educational outcomes for Black youth in the Peel region. The collaborative wants to develop a three pronged strategy that will focus on prevention, intervention, capacity-building and collaboration to support approximately 500 Black children and youth over five years to achieve, or be on track to achieve, graduation rates on par with the regional average.","Grâce à une subvention de 1 197 100 $, échelonnée sur 60 mois, l’initiative Black Youth Success améliorera les résultats scolaires des jeunes Noirs de la région de Peel. La collaboration souhaite créer une stratégie en trois volets qui mettra l’accent sur la prévention, l’intervention, le renforcement de la capacité et la collaboration pour soutenir environ 500 enfants et jeunes Noirs de cinq ans et plus afin qu’ils atteignent, ou soient sur la bonne voie pour atteindre, un taux d’obtention de diplôme correspondant à la moyenne régionale.",Strategic Collaboration,1199043,,Mississauga,L5B 3C3,No,"Black/Afro-diasporic/Afro-Caribbean and/or Afro-Latinx youth;Lesbian, gay, bi-sexual, transgender, two-spirit, queer (LGBTTQ+) youth;Newcomer youth",12 to 14 years;15 to 19 years;Parents or guardians of young people,Youth have educational experiences that respond to their needs and prepare them to lead,2020-03-05 0:00
Ontario Trillium Foundation ,Canada,Ontario,2017-2018,Youth Opportunities Fund ,"Durham, Haliburton, Kawartha, Pine Ridge;Halton Peel;Toronto;Simcoe York",No,2Y17180013110,REVIVE c/o East Metro Youth Services,11/15/2017,3/1/2018,205093,205300,36,"Delivering a project at the idea or conceptual stage with a $205,300 grant over 36 months to conduct a community-based research project, co-led by vulnerable Black youth living in the Greater Toronto Area, to learn about the barriers they face and opportunities to grow their engagement with local service organizations. Their co-leadership in producing a practice/service delivery framework will improve the capacity of those in the the youth service sector to effectively respond to and serve the needs of vulnerable Black youth.","Réalise un projet qui en est au stade de l’idée ou de la conception grâce à une subvention de 205 300 $, échelonnée sur 36 mois, pour mener un projet de recherche communautaire, dirigé conjointement par des jeunes Noirs vulnérables vivant dans la région du Grand Toronto, afin de connaître les obstacles auxquels ils font face et les possibilités d’accroître leur engagement auprès d’organismes de services locaux. Leur coleadership dans la production d’un cadre d’offre de services et de pratique améliorera la capacité des personnes œuvrant dans le secteur des services à la jeunesse de répondre efficacement et de satisfaire les besoins des jeunes Noirs vulnérables.",Grassroots Innovation - Test,979519-7,,Toronto,M2J323,Yes,Black/Afro-diasporic/Afro-Caribbean and/or Afro-Latinx youth;Newcomer youth,15 to 19 years;20 to 25 years,Youth are enaged in their community,2020-03-05 0:00
Ontario Trillium Foundation ,Canada,Ontario,2017-2018,Youth Opportunities Fund ,Toronto  ,No,2Y17180012300,SisterCode c/o Big Brothers and Big Sisters Toronto,11/15/2017,3/1/2018,209160,210000,36,"Deliver a project at the idea or conceptual stage with a $210,000 grant over 36 months to deliver workshops in digital literacy, connect young Black women in Toronto’s Black Creek and Glenfield-Jane Heights area to mentors and help them grow their networks to encourage their participation in science, technology, engineering and mathematics (STEM).  The initiative will provide an inclusive learning environment where young Black women can improve their digital literacy through coding, and increase their confidence through group mentorship.","Réalise un projet qui en est au stade de l’idée ou de la conception grâce à une subvention de 210 000 $, échelonnée sur 36 mois, pour offrir des ateliers sur la littératie numérique, mettre les jeunes femmes noires des quartiers Black Creek et Glenfield-Jane Heights de Toronto en contact avec des mentors et les aider à élargir leurs réseaux dans le but de les encourager à participer à des programmes de sciences, de technologie, d’ingénierie et de mathématiques (STIM). L’initiative fournira un milieu d’apprentissage inclusif où les jeunes femmes noires pourront améliorer leur littératie numérique par le biais de la programmation, et leur confiance en soi grâce au mentorat de groupe.",Grassroots Innovation - Test,,,Toronto,M6L2C9,Yes,Black/Afro-diasporic/Afro-Caribbean and/or Afro-Latinx youth;Newcomer youth,12 to 14 years;15 to 19 years,Youth have educational experiences that respond to their needs and prepare them to lead,2020-03-05 0:00
Ontario Trillium Foundation ,Canada,Ontario,2017-2018,Youth Opportunities Fund ,Toronto  ,No,2Y17180013172,SoundCheck c/o The HopeWorks Connection,11/15/2017,3/1/2018,210000,210000,36,"Delivering a project at the idea or conceptual stage with a $210,000 grant over 36 months to provide a safe space for Black and racialized youth ages 15 to 25 in Toronto’s Weston Road-Mt. Dennis area to participate in music, access instruments and gain mentorship. Black youth will have daily access to a safe space that will help build bonds and foster a collaborative atmosphere to build healthy relationships using music as a catalyst.","Réalise un projet qui en est au stade de l’idée ou de la conception grâce à une subvention de 210 000 $, échelonnée sur 36 mois, pour fournir un espace sécuritaire aux jeunes Noirs et racialisés de 15 à 25 ans de la région de Weston Road et Mt. Dennis, à Toronto, afin de leur permettre de faire de la musique, d’accéder à des instruments et d’obtenir du mentorat. Les jeunes Noirs auront quotidiennement accès à un espace sécuritaire, ce qui les aidera à établir des liens et favorisera un climat de collaboration pour bâtir des relations saines en utilisant la musique comme catalyseur",Grassroots Innovation - Test,,,Toronto,M9N 1V9,Yes,Black/Afro-diasporic/Afro-Caribbean and/or Afro-Latinx youth;Racialized youth (other than Black youth);Newcomer youth,12 to 14 years;15 to 19 years;20 to 25 years,"Youth form and maintain healthy, close relationships",2020-03-05 0:00
Ontario Trillium Foundation ,Canada,Ontario,2017-2018,Youth Opportunities Fund ,Halton Peel,No,2Y17180011744,Success With Age and Guidance c/o Erin Mills Youth Centre,11/15/2017,3/1/2018,400000,400000,48,"Delivering a project that builds on the success of a proven model or program with a $400,000 grant over 48 months to deliver mentorship programs for racialized young men in Peel Region to build confident leaders equipped to engage in their communities with a solid understanding of the valuable contributions they can make. Youth will strengthen their sense of belonging to their community as they engage in interactive learning opportunities and workshops and learn about services and resources. ","Fournit un projet qui bâtit à partir de la réussite d’un modèle ou programme éprouvé grâce à une subvention de 400 000 $, échelonnée sur 48 mois, pour offrir des programmes de mentorat aux jeunes hommes racialisés de la région de Peel afin de créer des leaders confiants bien armés pour s’engager dans leur communauté, et qui comprennent la précieuse contribution qu’ils peuvent apporter. Les jeunes renforceront leur sentiment d’appartenance à leur communauté en participant à des occasions d’apprentissage et à des ateliers interactifs, et en en apprenant davantage sur les services et les ressources. ",Grassroots Innovation - Scale,,,Mississauga,L4T3G3,Yes,Black/Afro-diasporic/Afro-Caribbean and/or Afro-Latinx youth;Racialized youth (other than Black youth);Newcomer youth,12 to 14 years;15 to 19 years;20 to 25 years,Youth are enaged in their community,2020-03-05 0:00
Ontario Trillium Foundation ,Canada,Ontario,2017-2018,Youth Opportunities Fund ,Thames Valley ,No,2Y17180011885,The Muslimah's Collective of London c/o Muslim Resource Centre,11/15/2017,3/1/2018,69959,70000,12,"Delivering a project at the idea or conceptual stage with a $ 70,000 grant to engage a group of approximately twenty young Muslim women in eight workshops over 12 months as a way to address issues of racism, misogyny and Islamophobia in London. The project will create a safer space for young Muslim women to build their capacities and to organize within their communities in the pursuit of social justice.","Réalise un projet qui en est au stade de l’idée ou de la conception grâce à une subvention de 70 000 $, échelonnée sur 12 mois, pour faire participer un groupe d’environ douze jeunes femmes musulmanes à huit ateliers afin de traiter des enjeux liés au racisme, à la misogynie et à l’islamophobie à London. Le projet créera un espace plus sécuritaire pour les jeunes femmes musulmanes afin de leur permettre de développer leurs capacités et de s’organiser pour obtenir la justice sociale au sein de leur communauté.",Grassroots Innovation - Test,,,Komoka,N0L 1R0,Yes,Black/Afro-diasporic/Afro-Caribbean and/or Afro-Latinx youth;Racialized youth (other than Black youth);Newcomer youth,20 to 25 years,Youth are enaged in their community,2020-03-05 0:00
Ontario Trillium Foundation ,Canada,Ontario,2017-2018,Youth Opportunities Fund ,"Toronto;Algoma, Cochrane, Manitoulin, Sudbury;Champlain;;Grand River;Hamilton;Northwestern;Quinte, Kingston, Rideau;Simcoe York;Thames Valley",Yes,2Y17180011692,Tides Canada Foundation,11/15/2017,3/1/2018,999545,999700,60,"With a grant of $999,700 over 60 months, this collaborative initiative will strengthen the relationship between Indigenous youth and the philanthropic and charitable sector to create a network of empowered and celebrated Indigenous youth supported by a community of individuals, organizations and funders that work toward shared desires for a healthy environment, social inclusivity, and strong cultural connections across Ontario.","Grâce à une subvention de 999 700 $, échelonnée sur 60 mois, l’initiative de cette collaboration renforcera les relations entre les jeunes autochtones et le secteur philanthropique et de bienfaisance afin de créer un réseau de jeunes autochtones habilités et enthousiastes soutenu par une communauté d’individus, d’organismes et de bailleurs de fonds travaillant pour réaliser des souhaits communs d’environnement sain, d’inclusivité sociale et de liens culturels solides partout en Ontario.",Strategic Collaboration,,130560188RR0001,Toronto,M5T 2C7,No,"Indigenous youth (i.e. First Nations, Métis or Inuit youth);Lesbian, gay, bi-sexual, transgender, two-spirit, queer (LGBTTQ+) youth;Youth living in rural or remote communities",12 to 14 years;15 to 19 years;20 to 25 years;12 to 29 years for youth with special needs or disabilities;Parents or guardians of young people,Youth know about and easily navigate resources and opportunities in their communities,2020-03-05 0:00
